Nombre,Primer Apellido,Segundo Apellido,Grupo Parlamentario,Cargo
Carla Isabel,Greciano,Barrado,Grupo Parlamentario Popular de la Asamblea de Madrid,Presidenta
Tania,Sánchez,Melero,Grupo Parlamentario Más Madrid,Vicepresidenta
Ángel,Ramos,Sánchez,Grupo Parlamentario Popular de la Asamblea de Madrid,Secretario
Ángel,Ramos,Sánchez,Grupo Parlamentario Popular de la Asamblea de Madrid,Portavoz
Carla Isabel,Greciano,Barrado,Grupo Parlamentario Popular de la Asamblea de Madrid,Portavoz Adjunta
Tania,Sánchez,Melero,Grupo Parlamentario Más Madrid,Portavoz
Alodia,Pérez,Muñoz,Grupo Parlamentario Más Madrid,Portavoz Adjunta
Nicolás,Rodríguez,García,Grupo Parlamentario Socialista,Portavoz
Cristina,González,Álvarez,Grupo Parlamentario Socialista,Portavoz Adjunta
Íñigo,Henríquez de Luna,Losada,Grupo Parlamentario Vox en Madrid,Portavoz
Mariano,Calabuig,Martínez,Grupo Parlamentario Vox en Madrid,Portavoz Adjunto
Beatriz,Gimeno,Reinoso,Grupo Parlamentario Unidas Podemos,Portavoz
Vanessa,Lillo,Gómez,Grupo Parlamentario Unidas Podemos,Portavoz Adjunta


Fecha
01/03/2023
